"Participant";"Practice";"Block";"Trial";"Input";"Size";"TargetOrientation";"TargetDirection";"Time";"MovementValue";"Miss";"Clutch";"OneFingerClutch";"InitialDistance"
"P00";"false";1;0;"Touch";"Medium";"90";"NE";4643;0.21169105;0;1;0;36.69343
"P00";"false";1;1;"Touch";"Medium";"0";"NE";1910;0.45075697;1;0;0;18.64318
"P00";"false";1;2;"Touch";"Medium";"-90";"SW";5389;0.08914444;4;0;0;11.65814
"P00";"false";1;3;"Touch";"Medium";"-90";"SE";3238;0.07932091;6;0;0;0.6132654
"P00";"false";1;4;"Touch";"Medium";"90";"SW";1134;0.23880565;0;0;0;6.591298
"P00";"false";1;5;"Touch";"Medium";"180";"NW";2809;0.37197332;0;0;0;1.107535
"P00";"false";1;6;"Touch";"Medium";"90";"NW";2289;0.22408312;4;0;0;17.88331
"P00";"false";1;7;"Touch";"Medium";"-90";"NE";5755;0.22514641;2;1;0;11.96525
"P00";"false";1;8;"Touch";"Medium";"0";"SW";3610;0.1654001;1;0;0;4.303297
"P00";"false";1;9;"Touch";"Medium";"180";"SE";1721;0.21403567;0;0;0;2.224454
"P00";"false";1;10;"Touch";"Medium";"90";"SE";3929;0.13614876;0;1;0;21.23794
"P00";"false";1;11;"Touch";"Medium";"180";"SW";2343;0.25197825;0;0;1;7.950111
"P00";"false";1;12;"Touch";"Medium";"0";"SE";1531;0.38866612;0;0;0;7.596283
"P00";"false";1;13;"Touch";"Medium";"-90";"NW";7715;0.1648065;0;2;0;35.70966
"P00";"false";1;14;"Touch";"Medium";"0";"NW";1126;0.46333408;0;0;0;10.0403
"P00";"false";1;15;"Touch";"Medium";"180";"NE";4032;0.21008323;2;0;0;2.494999
"P00";"false";2;0;"Touch";"Big";"180";"SW";3314;0.37421576;0;0;0;9.578664
"P00";"false";2;1;"Touch";"Big";"-90";"SE";3706;0.18765661;1;1;2;40.69207
"P00";"false";2;2;"Touch";"Big";"0";"SE";1097;0.46095204;0;0;0;22.73977
"P00";"false";2;3;"Touch";"Big";"0";"NE";1208;0.49575184;0;0;0;329.7284
"P00";"false";2;4;"Touch";"Big";"180";"NE";5098;0.32512176;1;1;0;18.59742
"P00";"false";2;5;"Touch";"Big";"0";"SW";1023;0.44310155;0;0;0;29.11008
"P00";"false";2;6;"Touch";"Big";"90";"NW";7959;0.16067779;7;2;0;22.2947
"P00";"false";2;7;"Touch";"Big";"90";"NE";2445;0.22505858;1;0;0;15.06246
"P00";"false";2;8;"Touch";"Big";"-90";"NE";6916;0.13452018;3;0;0;20.86407
"P00";"false";2;9;"Touch";"Big";"-90";"NW";4981;0.21713731;0;1;0;4.917294
"P00";"false";2;10;"Touch";"Big";"90";"SE";2580;0.11636817;0;0;0;26.736
"P00";"false";2;11;"Touch";"Big";"180";"SE";3023;0.22247339;0;2;0;5.182088
"P00";"false";2;12;"Touch";"Big";"180";"NW";2913;0.34844813;0;0;0;12.06424
"P00";"false";2;13;"Touch";"Big";"0";"NW";1581;0.47439724;0;0;0;6.164964
"P00";"false";2;14;"Touch";"Big";"-90";"SW";1838;0.10055254;1;0;0;20.79755
"P00";"false";2;15;"Touch";"Big";"90";"SW";5128;0.10610714;1;0;0;36.99994
"P00";"false";3;0;"Touch";"Small";"0";"NW";1489;0.4979536;0;0;0;12.79889
"P00";"false";3;1;"Touch";"Small";"90";"NE";4485;0.19399118;0;1;0;7.364645
"P00";"false";3;2;"Touch";"Small";"90";"NW";3424;0.36835985;0;1;1;10.66453
"P00";"false";3;3;"Touch";"Small";"0";"NE";1825;0.45371742;0;0;0;7.821237
"P00";"false";3;4;"Touch";"Small";"180";"NW";2534;0.32873758;1;0;0;6.443111
"P00";"false";3;5;"Touch";"Small";"0";"SW";2055;0.50100358;0;0;0;5.410914
"P00";"false";3;6;"Touch";"Small";"180";"NE";1921;0.34468497;0;0;0;7.266037
"P00";"false";3;7;"Touch";"Small";"-90";"NE";2458;0.2707467;3;0;0;3.852133
"P00";"false";3;8;"Touch";"Small";"180";"SW";3979;0.20798168;2;1;1;3.852133
"P00";"false";3;9;"Touch";"Small";"0";"SE";972;0.40704891;0;0;0;11.53744
"P00";"false";3;10;"Touch";"Small";"-90";"SW";3368;0.07477746;3;0;0;8.397565
"P00";"false";3;11;"Touch";"Small";"90";"SW";1591;0.08619818;0;0;0;7.447126
"P00";"false";3;12;"Touch";"Small";"90";"SE";3547;0.06674501;3;2;0;3.078171
"P00";"false";3;13;"Touch";"Small";"180";"SE";8853;0.13774776;2;1;0;7.209163
"P00";"false";3;14;"Touch";"Small";"-90";"SE";2982;0.04862899;7;0;0;45.34276
"P00";"false";3;15;"Touch";"Small";"-90";"NW";1672;0.10606874;0;0;0;3.792264
"P00";"false";4;0;"Touch";"Big";"-90";"NW";2166;0.27522789;2;0;0;16.11692
"P00";"false";4;1;"Touch";"Big";"-90";"SW";3394;0.1664574;1;0;0;20.91545
"P00";"false";4;2;"Touch";"Big";"180";"NE";4557;0.31960392;2;0;0;7.690419
"P00";"false";4;3;"Touch";"Big";"90";"SW";5123;0.15101474;0;1;0;24.3837
"P00";"false";4;4;"Touch";"Big";"0";"NE";4604;0.44272654;1;1;0;9.106782
"P00";"false";4;5;"Touch";"Big";"0";"NW";1251;0.50203991;0;0;0;20.75606
"P00";"false";4;6;"Touch";"Big";"90";"NW";4240;0.19569136;0;0;0;15.39706
"P00";"false";4;7;"Touch";"Big";"180";"SE";3849;0.33206379;3;0;0;10.73763
"P00";"false";4;8;"Touch";"Big";"90";"NE";5072;0.22680243;1;0;0;7.033317
