"Participant";"Practice";"Block";"Trial";"Token";"Recog1";"Recog1Refresh";"Recog2";"Recog2Refresh";"Recog3";"Recog3Refresh";"TimeStick1";"TimeUnstick";"TimeStick2";"ErrorStick1";"ErrorStick2";"ErrorStick";"SuccessStick";"TimeStick";"Success1";"Success2";"Success3";"Success"
"A1";"false";1;0;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";587;808;848;0;0;0;1;717.5;1;1;1;1
"A1";"false";1;1;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";595;819;830;0;0;0;1;712.5;1;1;1;1
"A1";"false";1;2;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";619;806;592;0;0;0;1;605.5;1;1;1;1
"A1";"false";1;3;"RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";"RedRectangle";"RedRectangle,RedRectangle,RedRectangle,RedRectangle,RedRectangle";670;833;697;0;0;0;1;683.5;1;1;1;1
"A1";"false";2;0;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";633;844;986;0;0;0;1;809.5;1;1;1;1
"A1";"false";2;1;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";600;694;703;0;0;0;1;651.5;1;1;1;1
"A1";"false";2;2;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";599;4779;1441;0;0;0;1;1020;1;1;1;1
"A1";"false";2;3;"RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";"RedTriangle";"RedTriangle,RedTriangle,RedTriangle,RedTriangle,RedTriangle";696;761;746;0;0;0;1;721;1;1;1;1
"A1";"false";3;0;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";597;808;765;0;0;0;1;681;1;1;1;1
"A1";"false";3;1;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";708;754;706;0;0;0;1;707;1;1;1;1
"A1";"false";3;2;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";577;744;753;0;0;0;1;665;1;1;1;1
"A1";"false";3;3;"WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";"WhiteRectangle";"WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle,WhiteRectangle";752;781;747;0;0;0;1;749.5;1;1;1;1
"A1";"false";4;0;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";624;744;779;0;0;0;1;701.5;1;1;1;1
"A1";"false";4;1;"PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";"PinkCircle";"PinkCircle,PinkCircle,PinkCircle,PinkCircle,PinkCircle";667;776;771;0;0;0;1;719;1;1;1;1
